Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Secondary Address Detail,Street Number,Street,Town / Post Town,Post Code,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Asset Type,Building Size - GIA (M2),Site Area (Hectares),Occupied by Council / Direct Service Property,Purpose / Asset Category
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,132604,Land-Garden,Land At Rear Of 31-33 St Johns Crescent,Land At Rear Of 31-33 St Johns Crescent St Johns Crescent Bedminster Bristol,,,,, ,Windmill Hill,359360,170921,Freehold,,,,,,Licence Out,,,,Land only,,0.047048,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,12508,Statue/Monument/Fountain,Vestry Pipe Walk,Vestry Pipe Walk St Mary Redcliffe Redcliff Hill Redcliffe Bristol,,,,, ,Central,359075,172256,Maintenance Obligation,,,,,,,,,,Structure,,0.000314,Yes,Heritage Assets
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000341723,123534,Garage/Garages/Car Parking - Domestic,Broomhill Road - Garage Site North East Of,Broomhill Road - Garage Site North East Of Broomhill Road Brislington Bristol,,,Broomhill Road,Bristol, ,Brislington East,362990,171274,Freehold,,,,,,Licence Out,,,,Land only,,0.075658,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,123535,Garage/Garages/Car Parking - Domestic,Totshill Drive - Land At Rear Of 111-117,Totshill Drive - Land At Rear Of 111-117 Totshill Drive Hartcliffe Bristol,,,,, ,Hengrove & Whitchurch Park,359482,167619,Freehold,,,,,,,,,,Land only,,0.058414,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,123555,Land-Unused Land,Land Fronting 22 Rowlandson Gardens,Land Fronting 22 Rowlandson Gardens Rowlandson Gardens Lockleaze Bristol,,,,, ,Lockleaze,360575,177002,Freehold,,,,,,,,,,Land only,,0.002362,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,122457,Land-Amenity,Amenity Land Around 214-272 Station Road,Amenity Land Around 214-272 Station Road Station Road Henbury Bristol,,,,, ,Henbury & Brentry,356519,179417,Freehold,,,,,,,,,,Land only,,0.008893,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,122560,Land-Amenity,Modecombe Grove/Lowlis Close - Land Between,Modecombe Grove/Lowlis Close - Land Between Henbury Bristol,,,,, ,Henbury & Brentry,356620,179330,Freehold,,,,,,,,,,Land only,,0.037184,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000362130,124277,Land-Allotments-Statutory,Wingfield Road - Allotment Gardens At,,,,,, ,Windmill Hill,,,Freehold,,,,,,Licence Out,,,Vacant,Land only,,0.157698,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000161420,124452,Community Centre/Facilities,Collinson Road Community Room,Collinson Road Community Room 14 Collinson Road Hartclffe Bristol BS13 9PT,,14,Collinson Road,Bristol,BS13 9PT,Hartcliffe & Withywood,357784,168162,Freehold,,,,,,,,,,Land and Building(s),,0.03626,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,124674,Land-Amenity,Amenity Land Around Hayleigh House,Amenity Land Around Hayleigh House Silcox Road Hartcliffe Bristol BS13 0JQ,,,,,BS13 0JQ,Hartcliffe & Withywood,358361,167690,Freehold,,,,,,,,,,Land only,,0.02714,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,125313,Land-Open Space,Bracey Drive - Open Space,Bracey Drive - Open Space Oldbury Court Bristol,,,,, ,Frome Vale,364269,176840,Freehold,,,,,,,,,,Land only,,0.007963,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,122991,Land-Amenity,Monsdale Drive - Land At,Monsdale Drive - Land At Henbury Bristol,,,,, ,Henbury & Brentry,357073,179035,Freehold,,,,,,,,,,Land only,,0.01922,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,124060,Land-Amenity,Land At Rear Of 10-19 Newland Walk,Land At Rear Of 10-19 Newland Walk Newland Walk Hartcliffe Bristol,,,,, ,Hartcliffe & Withywood,357190,167370,Freehold,,,,,,,,,,Land only,,1.676632,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,9766,Land-Residential,West Town Lane - Land At,West Town Lane - Land At West Town Lane Brislington Bristol,,,,, ,Brislington West,361765,170199,Freehold,,,,,,,,,,Land only,,0.484024,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,121022,Land-Amenity,Mulready Close - Land Adj Romney Avenue,Mulready Close - Land Adj Romney Avenue Mulready Close Lockleaze Bristol,,,,, ,Lockleaze,361015,176668,Freehold,,,,,,,,,,Land only,,0.068444,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,121046,Garage/Garages/Car Parking - Domestic,Garage Site Adj 17 Custom Close,Garage Site Adj 17 Custom Close Custom Close  Hengrove Bristol,,,,, ,Hengrove & Whitchurch Park,360189,169391,Freehold,,,,,,,,,,Land and Building(s),,0.035784,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,121052,Land-Verge,Land Fronting 2-4 Cotman Walk,Land Fronting 2-4 Cotman Walk Cotman Walk Lockleaze Bristol,,,,, ,Lockleaze,360577,176542,Freehold,,,,,,,,,,Land only,,0.048626,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,121053,Land-Verge,Land Fronting 14-28 Cotman Walk,Land Fronting 14-28 Cotman Walk Cotman Walk Lockleaze Bristol,,,,, ,Lockleaze,360601,176638,Freehold,,,,,,,,,,Land only,,0.075834,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,121056,Land-Verge,Stanfield Close - Land At,Stanfield Close - Land At Stanfield Close Lockleaze Bristol,,,,, ,Lockleaze,361002,176729,Freehold,,,,,,,,,,Land only,,0.059283,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000361969,138528,Shop/Kiosk,134 Walsh Avenue,134 Walsh Avenue Loxton Square Hengrove Bristol BS14 9SH,,134,Walsh Avenue,Bristol,BS14 9SH,Hengrove & Whitchurch Park,360413,168882,Leasehold,,,Lease In to Council,,,,,Sub-lease Out,,Building(s) only,,0.022912,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000276047,128145,Library,Whitchurch Library,Whitchurch Library Unit 7 Whitchurch District Centre Oatlands Avenue Bristol BS14 0SX,Unit 7,,Oatlands Avenue,Bristol,BS14 0SX,Hengrove & Whitchurch Park,360329,168488,Leasehold,,,,,,,Sub-lease In to Council,,,Building(s) only,305.85,0.028929,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,116509,Land-Amenity,Gilslake Avenue - L/F 16,Gilslake Avenue - L/F 16 Gilslake Avenue Brentry Bristol,,,,, ,Henbury & Brentry,357714,179282,Freehold,,,,,,Licence Out,,,,Land only,,0.000449,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,138390,Primary School,St Annes Infant School,St Annes Infant School Bloomfield Road St Annes Bristol  BS4 3QT,,,,,BS4 3QT,Brislington West,361833,172200,Management Agreement,,,,,,,,,,Land and Building(s),1865.3,0.454156,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,11767,Statue/Monument/Fountain,St Andrews Walk - Drinking Fountain,St Andrews Walk - Drinking Fountain Clifton Road Clifton Bristol,,,,, ,Clifton,357396,173103,Maintenance Obligation,,,,,,,,,,Structure,,0.000314,Yes,Heritage Assets
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,11769,Statue/Monument/Fountain,Merchants Road - Drinking Fountain,Merchants Road - Drinking Fountain Merchants Road Hotwells Bristol,,,,, ,Hotwells & Harbourside,357113,172354,Maintenance Obligation,,,,,,,,,,Structure,,0.000313,Yes,Heritage Assets
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000135994,138352,Primary School,Oasis Academy Marksbury Road,Oasis Academy Marksbury Road Marksbury Road Bedminster Bristol BS3 5JL,,,Marksbury Road,Bristol,BS3 5JL,Filwood,359051,170743,Freehold,,,,,,,,,,Land and Building(s),,0.562474,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,138549,Land-Quay/Marina/Slipway/Mooring,Baltic Wharf - Land Let On Licence To Butcombe Brewery,Baltic Wharf - Land Let On Licence To Butcombe Brewery Cumberland Road Hotwells Bristol,,,,, ,Hotwells & Harbourside,357302,172189,Freehold,,,,,,Licence Out,,,,Land only,,0.047721,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,138550,Land-Amenity,Corfe Road - Land At,Corfe Road - Land At Knowle Bristol,,,,, ,Filwood,358713,169306,Freehold,,,,,,,,,,Land only,,0.004646,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,127039,Land-Railway/Station/Embankment,Clifton Rocks Railway - Part Of Bottom Station,,,,,, ,Clifton,,,Freehold,,,,,,,,,Vacant,Land only,,0.001951,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000364453,138414,Primary School,Filton Avenue Primary School,Filton Avenue Primary School Lockleaze Road Horfield Bristol BS7 9RP,,,Lockleaze Road,Bristol,BS7 9RP,Lockleaze,360113,177097,Freehold,,,,Lease Out,,Licence Out,,,,Land and Building(s),3680,1.722775,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,138446,Bus Shelter,Creswicke Road - Land At,Creswicke Road - Land At Filwood Broadway Knowle Bristol,,,,, ,Filwood,359443,169532,Freehold,,,,,,,,,,Land only,,0.002109,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,138548,Land-Quay/Marina/Slipway/Mooring,Baltic Wharf Compound,Baltic Wharf Compound Cumberland Road Harbourside Bristol,,,,, ,Hotwells & Harbourside,357274,172132,Freehold,,,,,,,,,,Land only,,0.130048,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000098697,498,Primary School,Willow Park CE VC School - Playground No 2,Willow Park CE VC School - Playground No 2 Upper Church Lane St Michaels Bristol,,,Park Lane,Bristol,BS2 8BE,Central,354890,173280,Leasehold,,,Lease In to Council,,,,,,,Land only,,0.062923,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,126419,Land-Open Space,Gordon Road - Embankment At ,Gordon Road - Embankment At  Gordon Road Whitehall Bristol,,,,, ,Easton,361900,174487,Freehold,,,,,,,,,,Land only,,0.053069,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,126420,Land-Open Space,Nightingale Valley - Part Of,Nightingale Valley - Part Of St Annes Terrace Brislington Bristol,,,,, ,Brislington West,362056,171408,Freehold,,,,,,,,,,Land only,,1.098392,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000298858,126840,Land-Public Park,Montpelier Park - Part Of Playground,Montpelier Park - Part Of Playground St Andrews Road Montpelier Bristol,,,St Andrews Road,Bristol, ,Ashley,359228,174419,Tenancy,,,,,,,,,,Land only,,0.001012,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,127019,Land-Amenity,Land Adjoining 2 Merlin Close,Land Adjoining 2 Merlin Close Merlin Close Westbury On Trym Bristol,,,,, ,Westbury-on-Trym & Henleaze,356762,177521,Freehold,,,,,,,,,,Land only,,0.016609,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,138297,Land-Garden,Newlyn Walk - Land To The Rear Of 8-10,Newlyn Walk - Land To The Rear Of 8-10 Knowle Bristol  BS4 2SL,,,,,BS4 2SL,Knowle,360764,170439,Freehold,,,,,,Licence Out,,,,Land only,,0.044947,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,138291,Land-Residential,Charbury Walk - Land Adj 11,Charbury Walk - Land Adj 11 Shirehampton Bristol,,,,, ,Avonmouth & Lawrence Weston,353394,176317,Freehold,,,,,,,,,,Land only,,0.003762,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,138399,Land-Residential,Land At Rear Of 38-42 Lampton Avenue,Land At Rear Of 38-42 Lampton Avenue Lampton Avenue Hartcliffe Bristol BS13 0PZ,,,,,BS13 0PZ,Hengrove & Whitchurch Park,359076,167320,Freehold,,,,,,Licence Out,,,,Land only,,0.090229,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,39873,Land-Residential,Morris Road - Land At,Morris Road - Land At Lockleaze Bristol BS7 9TT,,,,,BS7 9TT,Lockleaze,360276,176088,Freehold,,,,,,,,,,Land only,,0.003217,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000112175,116240,Offices,Unit 5-6 Brunel Lock Development,Unit 5-6 Brunel Lock Development Smeaton Road Hotwells Bristol BS1 6SE,Unit 5,,Smeaton Road,Bristol,BS1 6SE,Hotwells & Harbourside,356783,172248,Leasehold,,,,,,Licence Out,Sub-lease In to Council,,,Land and Building(s),412,0.067738,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000184047,138841,Land/Bldgs held for Development,Site Of Former Brunel Ford Garage,Site Of Former Brunel Ford Garage Muller Road Horfield Bristol,,,Muller Road,Bristol,BS7 9ND,Lockleaze,359910,176178,Freehold,,,,,,,,,,Land only,,0.483702,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,139019,Bridge/Pontoon,Skew Bridge,Skew Bridge Winterstoke Road Ashton Bristol BS3 2LD,,,,,BS3 2LD,Bedminster,356728,171324,Freehold,,,,,,,,,,Structure,,0.154866,Yes,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,138560,Garage/Garages/Car Parking - Domestic,Communal Car Park,Communal Car Park Fox Road Easton Bristol BS5 0YD,,,,,BS5 0YD,Lawrence Hill,360534,174437,Freehold,,,,,,,,,,Land only,,0.037254,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,135451,Land-Car/Lorry Park,St Mary Redcliffe School Car Park - Part Of,St Mary Redcliffe School Car Park - Part Of Somerset Square Redcliffe Bristol,,,,, ,Central,359191,172112,Freehold,,,,,,,,,,Land only,,0.013214,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,122979,Land-Amenity,Amenity Land Adjacent 269 Passage Road,Amenity Land Adjacent 269 Passage Road Passage Road Henbury Bristol,,,,, ,Henbury & Brentry,356971,179352,Freehold,,,,,,,,,,Land only,,0.059557,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,124069,Land-Amenity,Thomas Street / Fern Street - Land At Junction Of,Thomas Street / Fern Street - Land At Junction Of St Pauls Bristol,,,,, ,Ashley,359953,174166,Freehold,,,,,,,,,,Land only,,0.007278,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,124070,Land-Amenity,Thomas Street - Land At,Thomas Street - Land At St Pauls Bristol BS2,,,,, ,Ashley,359938,174128,Freehold,,,,,,,,,,Land only,,0.011484,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303343,125354,Land-Open Space,Poets Park,Poets Park Shelley Way Horfield Bristol,,,Shelley Way,Bristol, ,Horfield,360268,178001,Freehold,,,,,,,,,,Land only,,0.203036,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303351,125355,Land-Open Space,Greystoke Avenue - Open Space,Greystoke Avenue - Open Space Greystoke Avenue Southmead Bristol,,,Greystoke Avenue,Bristol, ,Southmead,358111,178317,Freehold,,,,,,,,,,Land only,,1.422738,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000031375,250,Community Centre/Facilities,Manor Farm Boys Club,Manor Farm Boys Club Wellington Hill Horfield Bristol BS7 8ST,,,Wellington Hill,Bristol,BS7 8ST,Horfield,359138,176748,Freehold,,,,Lease Out,,,,,,Land and Building(s),355,0.104765,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,138953,Land-Verge,Coldpark Road - Land Adj Peart Close,Coldpark Road - Land Adj Peart Close Coldpark Road Withywood Bristol,,,,, ,Hartcliffe & Withywood,356279,168089,Freehold,,,,,,,,,,Land only,,0.016583,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,139061,Land-Unused Land,Knighton Road - Land Adjoining 82,Knighton Road - Land Adjoining 82 Southmead Bristol BS10 5SF,,,,,BS10 5SF,Southmead,359295,178581,Freehold,,,,,,,,,,Land only,,0.01485,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000184472,139072,Nursery School,Ilminster Avenue Specialist Nursery School And Childrens Centre,Ilminster Avenue Specialist Nursery School And Childrens Centre Ilminster Avenue Knowle  Bristol BS4 1BX,,10,Throgmorton Road,Bristol,BS4 1BX,Knowle,360067,169844,Freehold,,,,,,,,,,Land and Building(s),1373.9,0.759828,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,125349,Land-Open Space,Trymside Open Space,Trymside Open Space Trym Cross Road Sea Mills Bristol,,,,, ,Stoke Bishop,355364,176596,Freehold,,,,,,,,,,Land only,,0.497464,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,134766,Land-Residential,Land At York Road,Land At York Road Montpelier Bristol,,,,, ,Ashley,359333,174362,Freehold,,,,,,,,,,Land only,,0.000649,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303269,125473,Land-Open Space,Terrell Gardens - Open Space,Terrell Gardens - Open Space Terrell Gardens St George Bristol,,,Terrell Gardens,Bristol, ,St George West,361587,173337,Freehold,,,,,,,,,,Land only,,0.043914,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,132659,Land-Amenity,Hill Crest - 2 Parcels Of Land At,Hill Crest - 2 Parcels Of Land At Hill Crest Knowle Bristol,,,,, ,Knowle,360628,170024,Freehold,,,,,,,,,,Land only,,0.070362,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,137393,Land-Amenity,Chakeshill Drive - Land At Rear Of 2 - 12,Chakeshill Drive - Land At Rear Of 2 - 12 Chakeshill Drive Henbury Bristol,,,,, ,Henbury & Brentry,358354,179320,Freehold,,,,,,,,,,Land only,,0.003638,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000343634,4569,Sports Building/Hall/Facility,Durdham Down Dressing Rooms,Durdham Down Dressing Rooms Stoke Road Stoke Bishop Bristol BS9 1FG,,,Stoke Road,Bristol,BS9 1FG,Stoke Bishop,357096,175009,Management Agreement,,,,,,Licence Out,,,,Building(s) only,692,0.062312,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,115340,Land-Open Space,St Matthias Park - Land At,St Matthias Park - Land At St Judes Bristol,,,,, ,Lawrence Hill,359578,173385,Freehold,,,,,,Licence Out,,,,Land only,,0.045115,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,126894,Industrial/Workshop,Units 1 And 2 Little Ann Street,Units 1 And 2 Little Ann Street St Judes Bristol BS2 9EB,,,,,BS2 9EB,Lawrence Hill,359881,173573,Freehold,,,,Lease Out,,,,,,Land and Building(s),1132.18,0.099943,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,126896,Industrial/Workshop,Unit 3 Little Ann Street,Unit 3 Little Ann Street St Judes Bristol BS2 9EB,,,,,BS2 9EB,Lawrence Hill,359861,173553,Freehold,,,,Lease Out,,,,,,Land and Building(s),380.97,0.055254,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000197931,126897,Industrial/Workshop,Unit 4 Little Ann Street,Unit 4 Little Ann Street Little Ann Street St Judes Bristol BS2 9EB,,,Little Ann Street,Bristol,BS2 9EB,Lawrence Hill,359855,173544,Freehold,,,,Lease Out,,,,,,Land and Building(s),351,0.05491,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,126898,Industrial/Workshop,Unit 5 Little Ann Street,Unit 5 Little Ann Street St Judes Bristol BS2 9EB,,,,,BS2 9EB,Lawrence Hill,359847,173535,Freehold,,,,Lease Out,,,,,,Land and Building(s),353.56,0.054977,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,126899,Industrial/Workshop,Unit 6 Little Ann Street,Unit 6 Little Ann Street St Judes Bristol BS2 9EB,,,,,BS2 9EB,Lawrence Hill,359839,173527,Freehold,,,,Lease Out,,,,,,Land and Building(s),361.16,0.057594,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303349,127513,Land-Open Space,Emerson Square - Open Space And Playground,Emerson Square - Open Space And Playground Emerson Square Horfield Bristol,,,Emerson Square,Bristol, ,Lockleaze,360499,177854,Freehold,,,,,,,,,,Land only,,0.124745,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000349619,128177,Special School,New Fosseway Special School BSF,New Fosseway Special School BSF Bridge Learning Campus Teyfant Road Bristol BS13 0RL,,,Teyfant Road,Bristol,BS13 0RL,Hengrove & Whitchurch Park,359145,167730,Management Agreement,,,,,,,,,,Land and Building(s),,0.151713,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,128223,Land-Amenity,Land At Rear Of Colebrook Road,Land At Rear Of Colebrook Road Albany Street St George Bristol,,,,, ,St George Central,364228,173781,Freehold,,,,,,,,,,Land only,,0.12137,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,128235,Land-Amenity,Land At Barcroft Close,Land At Barcroft Close Barcroft Close St George Bristol,,,,, ,St George Central,364158,173856,Freehold,,,,,,,,,,Land only,,0.018469,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,138373,Land-Residential,Land At Rear Of 4-12 Trymleaze,Land At Rear Of 4-12 Trymleaze Trymleaze Sea Mills Bristol,,,,, ,Stoke Bishop,355231,176450,Freehold,,,,,,Licence Out,,,,Land only,,0.04899,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,123001,Land-Amenity,Amenity Land Fronting 6-20 Grayle Road,Amenity Land Fronting 6-20 Grayle Road Grayle Road Henbury Bristol,,,,, ,Henbury & Brentry,357010,178974,Freehold,,,,,,,,,,Land only,,0.058662,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,123008,Land-Amenity,Edington Grove - Land At (3 Plots),Edington Grove - Land At (3 Plots) Henbury Bristol,,,,, ,Henbury & Brentry,357075,178817,Freehold,,,,,,,,,,Land only,,0.234053,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,135498,Land-Residential,PRC Redevelopment Site,PRC Redevelopment Site Astry Close (Zone 5) Astry Close Lawrence Weston Bristol,,,,, ,Avonmouth & Lawrence Weston,354419,178071,Freehold,,,,,,,,,,Land only,,0.469546,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,,138421,Land-Verge,Codrington Place - Strip Of Land At,Codrington Place - Strip Of Land At Clifton Bristol,,,,, ,Clifton,357294,173406,Maintenance Obligation,,,,,,,,,,Land only,,0.012131,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000071705,4018,Offices,Brookland Hall,Brookland Hall Conduit Place Ashley Vale Bristol BS2 9RU,,,Conduit Place,Bristol,BS2 9RU,Ashley,360147,174343,Informal Agreement,,,,,,,,,,Building(s) only,,0.036293,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303535,84139,Land-Open Space,St Augustines Park,St Augustines Park Whitchurch Lane Whitchurch Bristol,,,Whitchurch Lane,Bristol, ,Hengrove & Whitchurch Park,360227,167643,Freehold,,,,,,,,,,Land only,,4.370762,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303705,88139,Land-Playingfield/Playground/Sports,Lakemead Grove Sports Ground,Lakemead Grove Sports Ground Lakemead Grove Highridge Bristol,,,Lakemead Grove,Bristol, ,Bishopsworth,356787,168678,Management Agreement,,,,Lease Out,,Licence Out,,,,Land only,,3.618264,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000303414,6681,Land-Cemetery,St Pauls Churchyard,St Pauls Churchyard Coronation Road Southville Bristol,,,Coronation Road,Bristol, ,Southville,358495,171983,Maintenance Obligation,,,,,,,,,,Land only,,0.181452,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2024,000000340683,138337,Land-Industrial,Filwood Green Business Park,Filwood Green Business Park 1 Filwood Park Lane Hengrove Bristol BS4 1ET,,1,Filwood Park Lane,Bristol,BS4 1ET,Filwood,359417,169186,Freehold,,,Lease In to Council,Lease Out,,,,,,Land and Building(s),5631.6,1.164196,,Indirect Service / Non-Investment Letting(s)
